"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300057413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725383
"http://webisa.webdatacommons.org/prov/300057413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300057413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300057413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881267"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363067030"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231030556"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231149751"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330700"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418443170"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300057413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
