"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31504291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216596
"http://webisa.webdatacommons.org/prov/31504291","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/31504291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31504291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757234"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399617915"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21414890"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948075"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374397154"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337393"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94942354"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407009083"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343048"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820078"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119864961"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144550693"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424498498"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333396618"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344726498"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31504291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
