"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324133901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166016
"http://webisa.webdatacommons.org/prov/324133901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324133901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324133901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552637"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817212"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131928614"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9154409"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324133901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
