"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56295629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113516
"http://webisa.webdatacommons.org/prov/56295629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56295629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56295629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166715801"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2709808"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850735"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286708392"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56295629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
