"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225482180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428454
"http://webisa.webdatacommons.org/prov/225482180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225482180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225482180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185125664"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141373375"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329644054"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757657"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299995384"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/225482180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
