"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449665558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667873
"http://webisa.webdatacommons.org/prov/449665558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449665558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449665558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110056561"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294829846"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010292"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253608795"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449665558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
