"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36577077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597754
"http://webisa.webdatacommons.org/prov/36577077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36577077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36577077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227928519"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924666"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421995010"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36577077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
