"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311882776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17674
"http://webisa.webdatacommons.org/prov/311882776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311882776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311882776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404345910"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325872531"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102823929"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432173865"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413662799"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337185983"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311882776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
