"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366107728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163767
"http://webisa.webdatacommons.org/prov/366107728","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366107728","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366107728","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77094158"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295295412"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150288844"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410007831"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65335136"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60124148"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110662930"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208313403"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324823938"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208302727"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366107728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
