"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9189777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397151
"http://webisa.webdatacommons.org/prov/9189777","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/9189777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9189777","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314463848"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159363277"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204022"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691434"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252076682"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560206"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206298559"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468616"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49150524"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346311910"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314640264"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385119"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282795667"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276600895"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68516484"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17149700"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985130"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402161"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218037"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379469278"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456532795"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390570628"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19796563"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142637393"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41885855"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910152"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92328664"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118620000"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199961954"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566434"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88786302"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427994914"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121779496"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306871635"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9189777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
