"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99098382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281621
"http://webisa.webdatacommons.org/prov/99098382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99098382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99098382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151409803"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181313"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55673712"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55467495"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50601246"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37094286"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99098382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
