"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153901693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356435
"http://webisa.webdatacommons.org/prov/153901693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153901693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153901693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139694"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254365120"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455795367"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122530205"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153901693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
