"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99660463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282409
"http://webisa.webdatacommons.org/prov/99660463","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/99660463","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/99660463","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379739187"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128877342"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301357648"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40609727"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452243027"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834337"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264507484"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975199"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715530"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34582706"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284235725"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424074674"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18573273"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241925135"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384447753"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166602"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118084744"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172744573"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252659202"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307352"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352255"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73361579"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82899137"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237931461"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449282898"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169021"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579457"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876933"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199516548"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247412879"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970271"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333934841"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333983773"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248434"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181607503"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99660463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
