"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145531560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487795
"http://webisa.webdatacommons.org/prov/145531560","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/145531560","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/145531560","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2798280"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196233998"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357078618"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922323"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538805"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45678365"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266617761"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442591"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033212"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397448898"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449716526"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214085923"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033720"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213936470"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130048832"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145531560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
