"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290569374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336385
"http://webisa.webdatacommons.org/prov/290569374","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/290569374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290569374","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245930545"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245936394"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971910"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246040923"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346694"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246353898"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246393504"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246501369"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246248316"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246278945"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246298388"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246323797"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718101"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246721129"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246737848"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246746593"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246513399"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246529400"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41535203"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246552193"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246557541"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246605461"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246942231"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246952519"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246753703"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245844585"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246754509"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246778629"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245853015"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246792740"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246804998"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246172453"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246181280"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245903152"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/290569374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
