"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487679862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208534
"http://webisa.webdatacommons.org/prov/487679862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487679862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487679862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52422014"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064722"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231457155"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630767"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265279370"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38714362"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108576"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487679862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
