"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89752904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331833
"http://webisa.webdatacommons.org/prov/89752904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89752904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89752904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217585927"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238528274"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859971"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329996905"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717576"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238307979"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89752904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
