"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371852
"http://webisa.webdatacommons.org/prov/214779956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214779956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214779956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345063386"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198866992"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333613652"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345203792"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/214779956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
