"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235671137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164283
"http://webisa.webdatacommons.org/prov/235671137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235671137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235671137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111309"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249323976"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316743882"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181716221"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235671137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
