"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154290748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139732
"http://webisa.webdatacommons.org/prov/154290748","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154290748","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/154290748","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355524717"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325578527"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22271938"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187307101"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75248945"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441358752"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309793631"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5375582"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385344"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103456766"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428416"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130283714"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003244"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283610402"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154290748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
