"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405052073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27528
"http://webisa.webdatacommons.org/prov/405052073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405052073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405052073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137228393"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69493694"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253767324"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469935"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405052073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
