"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403705253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131399
"http://webisa.webdatacommons.org/prov/403705253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403705253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403705253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574011"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285266153"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77596343"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198537814"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403705253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
