"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202013704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157899
"http://webisa.webdatacommons.org/prov/202013704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202013704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202013704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789619"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176894493"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93735319"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851691"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202013704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
