"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354230397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539006
"http://webisa.webdatacommons.org/prov/354230397","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/354230397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354230397","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414976139"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120951953"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444783113"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444729858"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000215"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370680186"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444729860"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389142786"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405393069"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395190088"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354230397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
