"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36966623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169879
"http://webisa.webdatacommons.org/prov/36966623","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36966623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36966623","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42970993"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477653"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167223104"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293926"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167340569"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737159"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162076622"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167575849"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36966623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
