"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17891282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384799
"http://webisa.webdatacommons.org/prov/17891282","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/17891282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17891282","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353031970"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308972469"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416696617"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624535"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640718"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196441909"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360262883"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189833932"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245320369"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388209226"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602556"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321923302"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443550388"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360103526"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231940632"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5930835"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17891282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
