"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317791278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182517
"http://webisa.webdatacommons.org/prov/317791278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317791278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317791278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383363"
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272673855"
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015454"
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317791278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
