"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162810836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45114
"http://webisa.webdatacommons.org/prov/162810836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162810836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162810836","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861104"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751410"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65288336"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30320728"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171434400"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123616756"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133999"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359165185"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187679604"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/162810836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
