"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485431767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221681
"http://webisa.webdatacommons.org/prov/485431767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485431767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485431767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209478"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65419410"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183671348"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113236059"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726123"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485431767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
