"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272946862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306855
"http://webisa.webdatacommons.org/prov/272946862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272946862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272946862","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215990738"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118370910"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204717138"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563107"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216575655"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118184993"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215822705"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117992839"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272946862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
