"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71613210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196606
"http://webisa.webdatacommons.org/prov/71613210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71613210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71613210","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331843968"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77663681"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788029"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273744186"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331660239"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71613210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
