"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95136845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397178
"http://webisa.webdatacommons.org/prov/95136845","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/95136845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95136845","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694268"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27464012"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160248535"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869592"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75731616"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019241"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114570131"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243973582"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346094028"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166899039"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350934413"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281086526"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270002046"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236352031"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402348674"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285657885"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95136845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
