"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312359367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188009
"http://webisa.webdatacommons.org/prov/312359367","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312359367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312359367","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401437933"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579218"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701953"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173855287"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228404804"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297549934"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290834538"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119081874"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327855683"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314562219"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96749262"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312359367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
