"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254129059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440334
"http://webisa.webdatacommons.org/prov/254129059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254129059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254129059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449869338"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129215644"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126372179"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177211773"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254129059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
