"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100761883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66789
"http://webisa.webdatacommons.org/prov/100761883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100761883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100761883","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345596973"
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302848906"
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320335810"
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100761883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
