"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20224762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396749
"http://webisa.webdatacommons.org/prov/20224762","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/20224762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20224762","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452051820"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162345"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82087204"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413757550"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97038121"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858815"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249114430"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371304779"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431449758"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739459"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371090572"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224738"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144376558"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434925312"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289691159"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354838517"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23602423"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123386295"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439868790"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20224762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
