"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153869148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704376
"http://webisa.webdatacommons.org/prov/153869148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153869148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153869148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134088963"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133257948"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682090"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69323294"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397949253"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345281"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209257893"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364876067"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461894"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153869148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
