"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340054180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113159
"http://webisa.webdatacommons.org/prov/340054180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340054180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340054180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132092894"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375656707"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313440429"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132576579"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932498"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340054180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
