"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497192418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586591
"http://webisa.webdatacommons.org/prov/497192418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497192418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497192418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167436320"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285246016"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229888166"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374844849"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380172416"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497192418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
