"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6821250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400584
"http://webisa.webdatacommons.org/prov/6821250","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/6821250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6821250","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248639"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191350698"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60057235"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419725136"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188578370"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758325"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24837076"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110278623"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68685885"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339051232"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188698408"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272884177"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394562824"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372926267"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139779440"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442410565"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189053532"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272628167"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6821250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
