"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502222926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527371
"http://webisa.webdatacommons.org/prov/502222926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502222926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502222926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280288866"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425067071"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213959965"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502222926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
