"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434456593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365353
"http://webisa.webdatacommons.org/prov/434456593","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/434456593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434456593","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494640"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447336100"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392019556"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186073248"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43151419"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447343891"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883497"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111566135"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312157311"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27852882"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362972"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437441105"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680004"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236567810"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626592"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337433356"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312373190"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674027"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434555664"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289853852"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27873879"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419848929"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881580"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289911406"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108950989"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289987522"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9814946"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370123732"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956948"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436849875"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290061088"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420052640"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421472435"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39829493"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751648"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284416254"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447291735"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721948"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434456593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
