"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346847688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162602
"http://webisa.webdatacommons.org/prov/346847688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346847688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346847688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449577582"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449577583"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273980988"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273980987"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449526564"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449526565"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346847688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
