"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385964084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42297
"http://webisa.webdatacommons.org/prov/385964084","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/385964084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385964084","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725784"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283362"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181763733"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395141193"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316149671"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045005"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4598469"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033651"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44025473"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559841"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40247059"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422206751"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401775613"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231943712"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131422255"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539899"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381768693"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438178310"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398635720"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436458460"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442010812"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240293152"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202879804"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4570442"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409738767"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446932"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211027155"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70162673"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249134469"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47734441"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385964084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
