"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246451208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186583
"http://webisa.webdatacommons.org/prov/246451208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246451208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246451208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333592029"
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336155642"
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105472334"
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246451208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
