"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510835640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149206
"http://webisa.webdatacommons.org/prov/510835640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510835640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510835640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99885463"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670161"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79712118"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620180"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213741660"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510835640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
