"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317718462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135954
"http://webisa.webdatacommons.org/prov/317718462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317718462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317718462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39480311"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754162"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182760950"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12887736"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141878"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317718462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
