"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439334370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451542
"http://webisa.webdatacommons.org/prov/439334370","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/439334370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439334370","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62670438"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457446"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457878"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329380562"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62449597"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62517812"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529244"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62532964"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62466503"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62508456"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509038"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62804047"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62812660"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62820049"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62863517"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62868998"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737955"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62886251"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62747403"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62821873"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62750107"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62826213"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62713190"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62723899"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62724401"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62782683"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62782755"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62784481"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790437"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769182"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62605535"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62606042"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62613130"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62532994"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62538820"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62542581"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62569866"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62675986"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62676853"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62683512"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62646115"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62653669"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666244"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439334370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
