"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105328014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416783
"http://webisa.webdatacommons.org/prov/105328014","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/105328014","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105328014","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205021832"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251868"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393146953"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12027811"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46649343"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427809111"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157345583"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432144516"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31406324"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590685"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399607517"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75397295"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263063"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846346"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165099255"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22074248"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421380070"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275511962"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191798390"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230294874"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370318687"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270093903"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418972"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44232261"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134289185"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421831154"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161667045"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82451279"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092225"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147285912"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177843"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77312262"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152142447"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267187807"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105328014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
