"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121609673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176517
"http://webisa.webdatacommons.org/prov/121609673","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121609673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121609673","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192085"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676109"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987936"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382291039"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350688816"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295084585"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193246"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517495"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835505"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10390380"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248187787"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348975594"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42690335"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380110997"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107857164"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375254971"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622940"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121609673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
