"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391237557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339287
"http://webisa.webdatacommons.org/prov/391237557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391237557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391237557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100250587"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125216"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31341056"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245839937"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391237557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
