"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508845268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149781
"http://webisa.webdatacommons.org/prov/508845268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508845268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508845268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71996725"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933625"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839325"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133625468"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508845268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
