"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282072450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154015
"http://webisa.webdatacommons.org/prov/282072450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282072450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282072450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412063142"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225031568"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466653"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/282072450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
