"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308006497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374215
"http://webisa.webdatacommons.org/prov/308006497","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/308006497","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/308006497","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153013084"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032881"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343618705"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201323873"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075984"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59631962"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726836"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83650916"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372816116"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101636"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180706365"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34629138"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330791779"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612997"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163795295"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214704"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308006497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
