"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229010158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108386
"http://webisa.webdatacommons.org/prov/229010158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229010158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229010158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239295016"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270028152"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31692044"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229010158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
