"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418209360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725378
"http://webisa.webdatacommons.org/prov/418209360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418209360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418209360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83008471"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46926543"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255692389"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418209360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
