"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205021723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16196
"http://webisa.webdatacommons.org/prov/205021723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205021723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205021723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307770"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186276880"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186280322"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324786311"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194232"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205021723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
