"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80628941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402973
"http://webisa.webdatacommons.org/prov/80628941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80628941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80628941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310805236"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289764511"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159789431"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633829"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973223"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591189"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162595930"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307480647"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80628941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
