"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135091035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922166
"http://webisa.webdatacommons.org/prov/135091035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135091035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135091035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175982413"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370310754"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224376304"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35790158"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103989729"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135091035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
