"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399005674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374746
"http://webisa.webdatacommons.org/prov/399005674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399005674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399005674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233645213"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376072368"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41946070"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91185928"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409388630"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95029805"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
