"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68401206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330083
"http://webisa.webdatacommons.org/prov/68401206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68401206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68401206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315291867"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428542468"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43914947"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12357871"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68401206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
