"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167200951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619765
"http://webisa.webdatacommons.org/prov/167200951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167200951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167200951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111569230"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266547"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410077114"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
