"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70607064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158743
"http://webisa.webdatacommons.org/prov/70607064","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70607064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70607064","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430499824"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284751222"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452280863"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80206579"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43758241"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146236598"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683645"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27664569"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40890562"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324207930"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70607064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
