"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335673848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247921
"http://webisa.webdatacommons.org/prov/335673848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335673848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335673848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62076558"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374889547"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259656134"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335673848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
